﻿AREAS,EXTENCIONES
Unidad de Endoscopia,343
Atención Pediátrica Ambulatoria,0
Pediatría General,202
Servicio de Vacunación,257
Psicología,212
Servicios Odontológicos,218
Unidad Diagnóstica y Terapéutica de Alergología,201
Emergencia,112
Servicio de Cirugía Menor,349
Servicio de Cirugía Mayor,340
Servicios Pediátricos Clínicos,0
Cuidados Intensivos Neonatales,348
Cuidados Intensivos Pediátricos,350
Servicio de Laboratorio Clínico,253
Sub-Especialidades Pediatricas,0
 Alergología,201
Anestesiología,216
Cardiología,210
Cirugía,211
Cirugía Maxilofacial,202
Cirugía Plástica Reconstructiva,205
Dermatología,205
Emergenciología,0
Endocrinología,214
Gastroenterología,215
Hemato-oncología,209
Infectología,213
Medicina Crítica,0
Medicina Forense,133
Nefrología,213
Neonatología,213
Neumología,215
Neurocirugía,214
Neurología,217
Nutrición,217
Ortopedia,214
Otorrinolaringología,216
Urología,211
Servicios de imagenes,0
Radiología,264
Sonografía,265
Tomografía,266
Fluoroscopia,264
